﻿ Liste des Entreprises de Haute-Vienne ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
; Source du tableau : ;www.leduli.fr;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
; Source data :  ;INSEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
; Date mise à jour : ; août 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 siren ; siret ;Dénomination Unite Legale;Sigle;Numero Voie;Type de  Voie;Nom de la voie;Code Postal;Commune;Date de creation de l'établissement;Tranche Effectifs Etablissement;anneeEffectifsEtablissement;activitePrincipaleRegistreMetiersEtablissement;etablissementSiege;dateCreationUniteLegale;categorieJuridiqueUniteLegale;activitePrincipaleUniteLegale;Activité ;trancheEffectifsUniteLegale;anneeEffectifsUniteLegale;nicSiegeUniteLegale;categorieEntreprise;;;;;;;libelleCommuneEtrangerEtablissement;distributionSpecialeEtablissement;codeCommuneEtablissement;activitePrincipaleEtablissement;nomenclatureActivitePrincipaleEtablissement;caractereEmployeurEtablissement
 7 663 917    ; 766 391 700 016    ;GESTRIM GARAGES JULES NORIA;;34;RUE;JULES NORIAC;87000;LIMOGES;25/12/1994;1;2016;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2016;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 7 664 758    ; 766 475 800 013    ;PIERRE DE LA GUERONNIERE;;3;BD;VICTOR HUGO;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;13;;;;;;;;;;87085;81.10Z;NAFRev2;N
 7 928 443    ; 792 844 300 014    ;REGIONALE HLM DE LIMOGES;;9;AV;DU MIDI;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;14;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 018    ; 802 001 800 019    ;SOVIM COP CASTEL PHEBUS;;5;RUE;EMILE MONTEGUT;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 034    ; 802 003 400 016    ;SOVIM COP MANIGNE 8;;8;PL;MANIGNE;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 059    ; 802 005 900 013    ;MIDI IMM COP BELLEVUE;;9;RUE;HENRI 4;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;13;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 067    ; 802 006 700 016    ;MIDI IMM 25 RUE J.JAURES;;25;RUE;JEAN JAURES;87000;LIMOGES;25/12/1994;1;2016;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2016;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 125    ; 802 012 500 012    ;GESTRIM SYNDICAT RES TENNI;;23;RUE;LOUIS CASIMIR RANSON;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;12;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 315    ; 802 031 500 019    ;COSTE BRUNO COP PEND JARI;;45;BD;GAMBETTA;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 331    ; 802 033 100 016    ;COP BUGEAUD;;8;CRS;BUGEAUD;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;16;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 398    ; 802 039 800 015    ;SYNDIC COPROP LIMOUSIN F PERRIN;;8;RUE;SARAH BERNHARDT;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;15;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 406    ; 802 040 600 016    ;TOURNIEROUX COP LOUYAT 90;;90;AV;DE LOUYAT;87100;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;16;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 471    ; 802 047 100 010    ;GESTRIM COP LE MICHAU;;18;RUE;EUSEBE BOMBAL;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;10;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 489    ; 802 048 900 012    ;GESTRIM COP TROIS MAISONS;;8;RUE;PIERRE ASTIER;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;12;;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 497    ; 802 049 700 015    ;GESTRIM COP J D'ARC;;4;RUE;SOEURS DE LA RIVIERE;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;15;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 505    ; 802 050 500 015    ;RESIDENCE LECONTE DE LISLE;;11;ALL;COLBERT;87000;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;15;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
 8 020 513    ; 802 051 300 019    ;COPROPRIETE LE MONTLHERY;;4;RUE;EMILE DE GIRARDIN;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;19;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 521    ; 802 052 100 012    ;GESTRIM COP RENOIR;;39;AV;DE NAUGEAT;87000;LIMOGES;25/12/1994;1;2017;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;1;2017;12;PME;;;;;;;;;87085;81.10Z;NAFRev2;O
 8 020 539    ; 802 053 900 014    ;GESTRIM COP DU STADE;;17;RUE;EUSEBE BOMBAL;87100;LIMOGES;25/12/1994;NN;;;true;25/12/1994;9110;81.10Z;Activités combinées de soutien lié aux bâtiments ;NN;;14;PME;;;;;;;;;87085;81.10Z;NAFRev2;N
